

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005266
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Atherton St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1740
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1737 - 1748, Page 130, Entry 11
Source	LDS Film 1656376
Parent Of	Eliza. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005266&Relationship=Deceased



