

William Smeathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smeathers
Gender	Male
Abode	Highfield St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 229, Entry 129
Source	LDS Film 93834
Parent Of	John Smeathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103751&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103751&Relationship=2ndParent



