

Walter Plowden Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236134
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Plowden
Surname	Moss
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 337, Entry 2694
Source	LDS Film 93887
Parent	Henry Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236134&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236134&Relationship=2ndParent



