

John Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackintosh
Gender	Male
Abode	Canning Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Glass Stainer
Occupation (Standardised)	Glass Stainer
Date Of Child's Birth	1 Mar 1859
Register	Baptisms 1859, Page 86, Entry 682
Source	LDS Film 1656561
Parent Of	Ada Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248959&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248959&Relationship=2ndParent



