

William Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sampson
Gender	Male
Abode	Moorfields
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1813
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 291
Source	LDS Film 1068890
Parent Of	William Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080450&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080450&Relationship=2ndParent



