

William Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gould
Gender	Male
Abode	Linden St.
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1861, Page 98, Entry 517
Source	LDS Film 1655552
Parent Of	Eliza Jane Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195348&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195348&Relationship=2ndParent



