

James Higson Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158813
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Higson
Surname	Pye
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Bond Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 222, Entry 1770
Source	LDS Film 1656423
Parent	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158813&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158813&Relationship=2ndParent



