

Henry Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232797
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Gender	Male
Abode	Vauxhall Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1852
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1851 - 1852, Page 339, Entry 2711
Source	LDS Film 93886
Parent Of	Mary Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232797&Relationship=Baptised
Married To	Charlotte Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232797&Relationship=2ndParent



