

Benjamin Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044689
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Corfe
Gender	Male
Abode	Pool lane
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1792
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	27 Jul 1792
Register	Burials 1792, Page 99, Entry 181
Source	LDS Film 93833
Parent Of	William Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044689&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044689&Relationship=2ndParent



