

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jul 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	27 Jul 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 63
Source	LDS Film 1468979
Parent Of	Thomas Williamson Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124916&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124916&Relationship=2ndParent



