

Thomas Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittingham
Gender	Male
Abode	Ormskirk
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 May 1838
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Minor Or Full	of full age
Status	Bachelor
Witnesses	Robert Carver? Brown; Mary McConachie
Marriage Type	Licence
Marrying Minister	R. W. Dibdin Offg. Minister
Notes	[Bride signed Jane Millar Ormskirk]
Register	Marriages 1837 - 1842, Page 41, Entry 82
Source	LDS Film 1546289
Witnessed By	Robert Carver? Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120112&Relationship=Witness_1
Witnessed By	Mary McConachie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120112&Relationship=Witness_2
Married To	Jane Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120112&Relationship=Bride



