

Henry Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050459
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southern
Gender	Male
Abode	Vernon Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	10 Aug 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	7 Aug 1800
Register	Burials 1769 - 1800, Page 78, Entry 7
Source	LDS Film 1656373
Married To	Betty Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050459&Relationship=Deceased



