

Thomas Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moorcroft
Gender	Male
Abode	Naylor St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1819
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1819 - 1820, Page 38, Entry 300
Source	LDS film 1656378
Parent Of	Thomas Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096646&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096646&Relationship=2ndParent



