

Ellen Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092125
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thompson
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	New Bird St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1817
Register	Baptisms 1816 - 1818, Page 213, Entry 1595
Source	LDS film 1656378
Parent Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092125&Relationship=Baptised
Married To	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092125&Relationship=1stParent



