

Robert Clegg Levin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Clegg
Surname	Levin
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Henry Edward Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 550
Source	LDS Film 1068892
Parent	John Levin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179813&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179813&Relationship=2ndParent



