

William Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Sweeting street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1782
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	3 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 759
Source	LDS Film 93833
Parent Of	Edward Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021882&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021882&Relationship=2ndParent



