

Edward Perry McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165527
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Perry
Surname	McKnight
Gender	Male
Abode	Oxford Street East
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Feb 1839
Register	Baptisms 1839 - 1840, Page 113, Entry 898
Source	LDS Film 1656423
Parent Of	Edward McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165527&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165527&Relationship=2ndParent



