

Samuel Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251232
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fowler
Gender	Male
Abode	White Mill St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1859
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Date Of Child's Birth	19 Sep 1859
Register	Baptisms 1859, Page 370, Entry 2955
Source	LDS Film 1656561
Parent Of	Mary Ellen Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251232&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251232&Relationship=2ndParent



