

Henry Durandean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238241
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Durandean
Gender	Male
Abode	Erskine St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1855
Occupation (As Documented)	Bullion Dealer
Occupation (Standardised)	Bullion Dealer
Register	Baptisms 1855 - 1856, Page 201, Entry 1601
Source	LDS Film 93887
Parent Of	Louisa Mary Durandean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238241&Relationship=Baptised
Married To	Charlotte Elizabeth Durandean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238241&Relationship=2ndParent



