

Richard Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151541
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forster
Gender	Male
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 362, Entry 2891
Source	LDS Film 1656421
Parent Of	James Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151541&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151541&Relationship=2ndParent



