

John Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molineux
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1800
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Witnesses	Thos. Lowe; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 137, Entry 679
Source	LDS Film 1656197
Witnessed By	Thos. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051197&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051197&Relationship=Witness_2
Married To	Hannah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051197&Relationship=Bride



