

John Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clague
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 68, Entry 236
Source	LDS Film 1068889
Married To	Letitia Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011141&Relationship=Bride



