

Edward McConnells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028162
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McConnells
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Nov 1832
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Witnesses	Garrett Tinsley, (X); Mary Tinsley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 135, Entry 680
Source	LDS Film 1656197
Witnessed By	Garrett Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028162&Relationship=Witness_1
Witnessed By	Mary Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028162&Relationship=Witness_2
Married To	Sarah Shivlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028162&Relationship=Bride



