

Thomas Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davenport
Gender	Male
Abode	Mill Place Shaws Brow
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1839
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Notes	Hunter St [crossed out as abode]
Register	Baptisms 1839, Page 83, Entry 658
Source	LDS Film 1656423
Parent Of	Margaret Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161474&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161474&Relationship=2ndParent



