

James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075995
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1843
Witnesses	James Wilson; Caroline Massing
Marriage Type	Licence
Marrying Minister	J. B. Meredith Offg. Minister
Register	Marriages 1837 - 1848, Page 147, Entry 294
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075995&Relationship=Groom
Witnessed Marriage Of	Eliza Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075995&Relationship=Bride



