

Thomas Sonall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sonall
Gender	Male
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jun 1803
Witnesses	Thomas Sonall; James Taylor
Marriage Type	Banns
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 219
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009916&Relationship=Groom
Witnessed Marriage Of	Alice Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009916&Relationship=Bride



