

Charles Ovington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190262
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ovington
Gender	Male
Abode	Soho St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1847
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Jun 1846
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1498
Source	LDS Film 1068892
Parent Of	John Ovington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190262&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190262&Relationship=2ndParent



