

Thomas Crouchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000664
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Crouchlow
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1712
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	18 Feb 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 13
Source	LDS Film 1656376
Parent Of	Tho. Crouchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000664&Relationship=Baptised



