

Charles Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103690
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Elliott
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1823, Page 221, Entry 68
Source	LDS Film 93834
Parent Of	Charles Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103690&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103690&Relationship=2ndParent



