

Charles Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080577
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hough
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Aug 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Wale, (X); Elizabeth Wale, (X)
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 109, Entry 217
Source	LDS Film 1545920
Witnessed By	Richard Wale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080577&Relationship=Witness_1
Witnessed By	Elizabeth Wale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080577&Relationship=Witness_2
Married To	Anne Wale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080577&Relationship=Bride



