

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Leeds Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Nov 1833
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7357
Register	Burials 1833 - 1835, Page 104, Entry 7559
Source	LDS Film 560881
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109015&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109015&Relationship=2ndParent



