

Abel Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016133
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Hayes
Gender	Male
Abode	Derby Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1777
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	17 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 7
Source	LDS Film 1656377
Parent Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016133&Relationship=Baptised



