

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129511
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Old Hall Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 91, Entry 728
Source	LDS Film 1468980
Married To	Ann Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129511&Relationship=Deceased



