

Ann Schroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095549
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Schroeder
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Standish St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 292
Source	LDS Film 1068890
Parent Of	Sophia Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095549&Relationship=Baptised
Married To	John Deittrick Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095549&Relationship=1stParent



