

Charles Shoter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031924
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shoter
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hannah Jackson, (X); John Bolderson
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 367, Entry 1101
Source	LDS Film 93919
Witnessed By	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031924&Relationship=Witness_1
Witnessed By	John Bolderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031924&Relationship=Witness_2
Married To	Elvira Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031924&Relationship=Bride



