

John Foley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foley
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1831
Date Of Child's Birth	9 Apr 1831
Register	Baptisms 1830 - 1832, Page 111, Entry 3
Source	LDS Film 396375
Parent Of	Elizabeth Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427368&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427368&Relationship=2ndParent



