

Robert Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parr
Gender	Male
Abode	Bootle
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Aug 1793
Date Of Death	19 Aug 1793
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 14, Entry 12
Source	LDS Film 1647560
Parent	Edmund Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094094&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094094&Relationship=2ndParent



