

John Boil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boil
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 30, Entry 3
Source	LDS Film 1656377
Parent Of	Hugh Boil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019551&Relationship=Deceased



