

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	James Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Mar 1827
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Burying Minister	R. Cardwell
Notes	[Note:] No date paid, buried in the third month
Register	Burials 1822 - 1832, Page 187, Entry 3
Source	LDS Film 1656376
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073085&Relationship=1stParent



