

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100869
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Union St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Feb 1821
Baptising Minister	W. B. Winstanley Offg. Minister
Register	Baptisms 1821 - 1823, Page 176, Entry 47
Source	LDS Film 93834
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100869&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100869&Relationship=2ndParent



