

William Doherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doherty
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1839
Witnesses	William Doherty; Mary Owen
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 211, Entry 421
Source	LDS Film 93290
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039125&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039125&Relationship=Bride



