

Richard Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059560
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stringfellow
Gender	Male
Abode	Circus St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1812
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	22 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 215
Source	LDS Film 93833
Parent Of	Wm. Taylor Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059560&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059560&Relationship=2ndParent



