

William Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Abode	Orange Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1807
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Mar 1807
Register	Baptisms 1807, Page 317, Entry 604
Source	LDS Film 93833
Parent Of	Margaret Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065931&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065931&Relationship=2ndParent



