

Elizabeth Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115946
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Lowe
Gender	Female
Abode	Plumb Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13064
Source	LDS Film 560881
Parent Of	Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115946&Relationship=Deceased
Married To	Richd. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115946&Relationship=1stParent



