

Peter Tod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228000
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tod
Gender	Male
Abode	Prince Edwin St Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1850 - 1851, Page 147, Entry 1173
Source	LDS Film 93886
Parent Of	Robert Tod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228000&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228000&Relationship=2ndParent



