

Thomas Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Feb 1802
Date Of Death	26 Feb 1802
Age At Death	3yrs
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 88, Entry 46
Source	LDS Film 1656373
Parent	George Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052311&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052311&Relationship=2ndParent



