

Charles Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032058
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Massey
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1834
Witnesses	Charles Massey; Elizabeth Massey
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 12, Entry 35
Source	LDS Film 94018
Witnessed Marriage Of	Peter Lias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032058&Relationship=Groom
Witnessed Marriage Of	Winefred Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032058&Relationship=Bride



