

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288013
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	Blundell St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1837
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1826 - 1853, Page 120, Entry 956
Source	LDS Film 1545923
Parent Of	Eliza Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288013&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288013&Relationship=2ndParent



