

Thomas Heerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059491
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heerey
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1830
Witnesses	J. Magee; Thos. Heerey
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 320, Entry 958
Source	LDS Film 93918
Witnessed Marriage Of	Terence McCawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059491&Relationship=Groom
Witnessed Marriage Of	Susannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059491&Relationship=Bride



