

Gilbert Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285319
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Sunderland
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Apr 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1828
Register	Baptisms 1813 - 1835, Page 128, Entry 1019
Source	LDS Film 1647560
Parent Of	John Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285319&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285319&Relationship=2ndParent



