

C. L. McKenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018948
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Middle or Other Names	L.
Surname	McKenna
Gender	Unknown
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Nov 1821
Witnesses	C. L. Mc Kenna; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 271, Entry 1976
Source	LDS Film 1656150
Witnessed Marriage Of	John McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018948&Relationship=Groom
Witnessed Marriage Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018948&Relationship=Bride



