

Christian Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095256
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Spencer
Former/Maiden/Other Surname 1	Smith
Gender	Male
Abode	Fazakerley
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 May 1803
Date Of Child's Death	10 May 1803
Register	Burials 1790 - 1812, Page 64, Entry 10
Source	LDS Film 1647560
Parent Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095256&Relationship=Deceased
Married To	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095256&Relationship=1stParent



