

Levi Iniff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288662
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Iniff
Gender	Male
Abode	Mulberry Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1837
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1837 - 1838, Page 76, Entry 604
Source	LDS Film 1656422
Parent Of	Sarah Ann Iniff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288662&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288662&Relationship=2ndParent



