

Ann Carlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199080
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carlane
Spouse's Occupation (As Documented)	Occupation of Candidate Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Abode of Candidate Everton
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1857
Register	Baptisms 1834 - 1926, Page 68, Entry 537
Source	LDS Film 1656207
Parent Of	Sarah Carlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199080&Relationship=Baptised
Married To	Edward Carlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199080&Relationship=1stParent



