

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Lancelot's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1793
Occupation (As Documented)	Parish Clerk & School master
Occupation (Standardised)	Church Clerk / Schoolmaster
Date Of Child's Birth	3 Jan 1793
Register	Baptisms 1793, Page 274, Entry 203
Source	LDS Film 93833
Parent Of	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038224&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038224&Relationship=2ndParent



