

William Woodside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodside
Gender	Male
Abode	Salisbury Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Dec 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Jarrid Kirk Woodward; Margaret Reid
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 242, Entry 484
Source	LDS Film 1656375
Witnessed By	Henry Jarrid Kirk Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043260&Relationship=Witness_1
Witnessed By	Margaret Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043260&Relationship=Witness_2
Married To	Sarah Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043260&Relationship=Bride



