

John Henesy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henesy
Gender	Male
Abode	Chadwick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 126, Entry 1004
Source	LDS Film 1656421
Parent Of	Edward Henesy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142195&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142195&Relationship=2ndParent



