

Henry Newel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127118
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newel
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Union Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Feb 1805
Date Of Death	31 Jan 1805
Age At Death	9 yrs 10 mths
Age At Death (Months)	10
Age At Death (Years)	9
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 2
Source	LDS Film 1468979
Parent	Robert Newel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127118&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127118&Relationship=2ndParent



