

Ralph Briscall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069836
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Briscall
Gender	Male
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1808
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Date Of Child's Birth	1 Sep 1808
Register	Baptisms 1797 - 1813, Page 17, Entry 8
Source	LDS Film 1656155
Parent Of	William Henry Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069836&Relationship=Baptised
Married To	Mary Ann Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069836&Relationship=2ndParent



