

Patrick Kingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007090
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	Kingsley
Gender	Male
Abode	King St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1752
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	30 Sep 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza. Kingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007090&Relationship=Baptised



