

Austin Ivory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023394
First Name (With Contractions)	Austin
First Name (Without Contractions)	Austin
Surname	Ivory
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Oct 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Cairns; Thomas Robinson
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 13, Entry 63
Source	LDS Film 1656197
Witnessed By	William Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023394&Relationship=Witness_1
Witnessed By	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023394&Relationship=Witness_2
Married To	Elizabeth Bromell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023394&Relationship=Bride



