

John Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	38 Dryden Street
Year	1839
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	25 Sep 1839
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 10, Entry 67
Source	LDS Film 1468979
Parent	Hector Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291740&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291740&Relationship=2ndParent



