

John Mullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullion
Gender	Male
Abode	High street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1779
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Death	9 Mar 1779
Register	Burials 1779, Page 19, Entry 76
Source	LDS Film 93833
Parent Of	Alice Mullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030343&Relationship=Deceased



