

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Nov 1835
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Witnesses	Elizabeth Kemp; Wm. Kemp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 49, Entry 146
Source	LDS Film 1546289
Witnessed By	Elizabeth Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119423&Relationship=Witness_1
Witnessed By	Wm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119423&Relationship=Witness_2
Married To	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119423&Relationship=Bride



